"country","countryname","edate","party","partyname","day","month","year","replication","econlr","authlib","tradmod"
11,"Sweden",1988-09-18,11110,"Green Ecology Party",18,9,1988,1,0.436080594466944,-2.21274465216775,0.310952990344112
11,"Sweden",1988-09-18,11110,"Green Ecology Party",18,9,1988,2,0.871419805255227,-1.75025759636208,0.688047568143155
11,"Sweden",1988-09-18,11110,"Green Ecology Party",18,9,1988,3,0.291654950927269,-3.59279281685531,-1.34225251020439
11,"Sweden",1988-09-18,11110,"Green Ecology Party",18,9,1988,4,1.45254405466539,-1.17505222028751,-0.230973964271309
11,"Sweden",1988-09-18,11110,"Green Ecology Party",18,9,1988,5,0.513163849255626,-2.0885969239365,0.531071251939274
11,"Sweden",1991-09-15,11110,"Green Ecology Party",15,9,1991,1,0.600896339528828,-2.36466912023272,0.703404006631097
11,"Sweden",1991-09-15,11110,"Green Ecology Party",15,9,1991,2,0.886507931027591,-2.0931790603906,0.910362433885715
11,"Sweden",1991-09-15,11110,"Green Ecology Party",15,9,1991,3,0.479829197369216,-3.92864579736256,-1.36921935541243
11,"Sweden",1991-09-15,11110,"Green Ecology Party",15,9,1991,4,1.1501018565672,-1.95944752085857,-0.147803818761977
11,"Sweden",1991-09-15,11110,"Green Ecology Party",15,9,1991,5,0.173093111446484,-2.57850475769715,0.976626499696363
11,"Sweden",1994-09-18,11110,"Green Ecology Party",18,9,1994,1,0.806549231886978,-1.80838278114039,-0.115704167108213
11,"Sweden",1994-09-18,11110,"Green Ecology Party",18,9,1994,2,0.73170811562183,-1.57779305134085,0.0901338859262441
11,"Sweden",1994-09-18,11110,"Green Ecology Party",18,9,1994,3,0.733434285015804,-2.9598918913787,-0.894508673902973
11,"Sweden",1994-09-18,11110,"Green Ecology Party",18,9,1994,4,1.13487508873913,-1.90678084983251,-1.27851247768439
11,"Sweden",1994-09-18,11110,"Green Ecology Party",18,9,1994,5,0.743387707425157,-2.75070173368887,0.606164886074813
11,"Sweden",1998-09-21,11110,"Green Ecology Party",21,9,1998,1,0.146917630033283,-1.12695513607014,-0.520582311849523
11,"Sweden",1998-09-21,11110,"Green Ecology Party",21,9,1998,2,1.10889078192012,-1.40662407286981,0.128056925875464
11,"Sweden",1998-09-21,11110,"Green Ecology Party",21,9,1998,3,0.497770412985035,-2.53301493644855,-0.926651239906458
11,"Sweden",1998-09-21,11110,"Green Ecology Party",21,9,1998,4,0.787213500127287,-2.08325751248281,-1.41051174849285
11,"Sweden",1998-09-21,11110,"Green Ecology Party",21,9,1998,5,0.674274032514303,-1.96779850807824,-0.399412623641002
11,"Sweden",2002-09-15,11110,"Green Ecology Party",15,9,2002,1,0.443388382468696,-1.00063212376967,0.134621355004368
11,"Sweden",2002-09-15,11110,"Green Ecology Party",15,9,2002,2,0.358471750079444,-1.28708891334105,-0.189569599023721
11,"Sweden",2002-09-15,11110,"Green Ecology Party",15,9,2002,3,0.532231399610778,-1.64207643053482,-0.0480963554546772
11,"Sweden",2002-09-15,11110,"Green Ecology Party",15,9,2002,4,0.151041659021866,-1.30752007838811,-0.883323625984668
11,"Sweden",2002-09-15,11110,"Green Ecology Party",15,9,2002,5,0.671610558657731,-1.89775332385408,0.188408349302065
11,"Sweden",2006-09-17,11110,"Green Ecology Party",17,9,2006,1,-0.235762805609541,-0.637124830113762,-0.142527771828978
11,"Sweden",2006-09-17,11110,"Green Ecology Party",17,9,2006,2,-0.0222838864831091,-0.831228821534374,-0.0154805728682365
11,"Sweden",2006-09-17,11110,"Green Ecology Party",17,9,2006,3,-0.0622807466615185,-0.473752678186348,0.165735811579601
11,"Sweden",2006-09-17,11110,"Green Ecology Party",17,9,2006,4,-0.219511822960435,-0.519358432862127,0.0564630582095698
11,"Sweden",2006-09-17,11110,"Green Ecology Party",17,9,2006,5,0.186381659122504,-0.878956173852223,-0.0414670413402777
11,"Sweden",2010-09-19,11110,"Green Ecology Party",19,9,2010,1,0.353877308777987,-0.508152410091531,-0.49023327534949
11,"Sweden",2010-09-19,11110,"Green Ecology Party",19,9,2010,2,0.515247116152986,-0.645290145065617,-0.0946910686380619
11,"Sweden",2010-09-19,11110,"Green Ecology Party",19,9,2010,3,0.303160263743984,-0.79450322747595,-0.42195072966043
11,"Sweden",2010-09-19,11110,"Green Ecology Party",19,9,2010,4,0.587743459100736,-0.90058380365542,-0.392533716801675
11,"Sweden",2010-09-19,11110,"Green Ecology Party",19,9,2010,5,0.625695702512257,-0.463561115921274,-0.0624449264006332
11,"Sweden",1944-09-17,11220,"Communist Party",17,9,1944,1,1.22873322779413,-2.44450127769665,-0.102486461510906
11,"Sweden",1944-09-17,11220,"Communist Party",17,9,1944,2,0.882820534102848,-1.83217060687069,0.664810371577591
11,"Sweden",1944-09-17,11220,"Communist Party",17,9,1944,3,-0.0399846332686796,-1.62093310329416,1.18627752636149
11,"Sweden",1944-09-17,11220,"Communist Party",17,9,1944,4,-0.299739718730205,-2.00198092363647,-0.0931545416957716
11,"Sweden",1944-09-17,11220,"Communist Party",17,9,1944,5,-0.419311097157868,-1.65102880357855,-0.484197281293128
11,"Sweden",1948-09-19,11220,"Communist Party",19,9,1948,1,-0.30617688228559,-1.85725614119345,0.168542958483133
11,"Sweden",1948-09-19,11220,"Communist Party",19,9,1948,2,-0.0245288463790713,-1.74561963966682,0.349019079202944
11,"Sweden",1948-09-19,11220,"Communist Party",19,9,1948,3,-0.731078512513292,-1.50421504871659,0.543606989228551
11,"Sweden",1948-09-19,11220,"Communist Party",19,9,1948,4,-0.262675473887732,-1.78686757155927,0.224008623065208
11,"Sweden",1948-09-19,11220,"Communist Party",19,9,1948,5,-0.227558873186851,-1.08954283176859,-0.39181432167043
11,"Sweden",1952-09-21,11220,"Communist Party",21,9,1952,1,-0.371871989812622,-0.939020469328635,0.455127717391413
11,"Sweden",1952-09-21,11220,"Communist Party",21,9,1952,2,0.176983865760063,-0.911786368904597,0.192864484081247
11,"Sweden",1952-09-21,11220,"Communist Party",21,9,1952,3,0.390166083447082,-0.544643640771327,0.850236444120286
11,"Sweden",1952-09-21,11220,"Communist Party",21,9,1952,4,-0.0656754441085861,-1.32153137363474,-0.0762622259244045
